StationName;Long;Lat;ModuleName;ModuleType;;
1476842340;2016/10/19 07:29:00;28.2;91;431;41;1010.6
1476842642;2016/10/19 07:34:02;28.3;91;430;42;1010.7
1476842943;2016/10/19 07:39:03;28.3;91;429;40;1010.7
1476843244;2016/10/19 07:44:04;28.3;90;428;40;1010.7
1476843546;2016/10/19 07:49:06;28.3;90;426;39;1010.9
1476843848;2016/10/19 07:54:08;28.3;90;424;40;1011
1476844150;2016/10/19 07:59:10;28.3;90;426;41;1011
1476844452;2016/10/19 08:04:12;28.3;90;427;39;1011
1476844754;2016/10/19 08:09:14;28.3;90;417;41;1011
1476845056;2016/10/19 08:14:16;28.3;90;424;41;1010.9
1476845358;2016/10/19 08:19:18;28.3;90;426;40;1011
1476845660;2016/10/19 08:24:20;28.3;90;422;40;1011
1476845962;2016/10/19 08:29:22;28.3;90;420;40;1011
1476846264;2016/10/19 08:34:24;28.3;90;431;41;1011.1
1476846566;2016/10/19 08:39:26;28.4;90;420;41;1011
1476846868;2016/10/19 08:44:28;28.3;90;424;40;1010.9
1476847171;2016/10/19 08:49:31;28.3;90;427;44;1010.8
1476847473;2016/10/19 08:54:33;28.3;90;436;52;1010.8
1476847775;2016/10/19 08:59:35;28.4;90;425;50;1011
1476848077;2016/10/19 09:04:37;28.3;89;429;42;1010.9
1476848379;2016/10/19 09:09:39;28.3;89;425;45;1010.9
1476848681;2016/10/19 09:14:41;28.3;90;428;42;1011.1
1476848982;2016/10/19 09:19:42;28.4;89;437;42;1011
1476849284;2016/10/19 09:24:44;28.4;89;431;41;1011
1476849586;2016/10/19 09:29:46;28.3;89;432;42;1011
1476849888;2016/10/19 09:34:48;28.3;89;414;43;1010.9
1476850190;2016/10/19 09:39:50;28.3;89;412;45;1010.8
1476850492;2016/10/19 09:44:52;28.3;90;425;42;1010.8
1476850794;2016/10/19 09:49:54;28.3;90;420;44;1010.8
1476851096;2016/10/19 09:54:56;28.3;90;414;44;1010.8
1476851398;2016/10/19 09:59:58;28.3;90;430;46;1010.7
1476851700;2016/10/19 10:05:00;28.3;90;421;43;1010.7
1476852002;2016/10/19 10:10:02;28.4;90;426;45;1010.7
1476852304;2016/10/19 10:15:04;28.4;90;429;44;1010.6
1476852606;2016/10/19 10:20:06;28.4;90;444;44;1010.5
1476852908;2016/10/19 10:25:08;28.4;90;427;44;1010.5
1476853209;2016/10/19 10:30:09;28.5;90;434;43;1010.4
1476853511;2016/10/19 10:35:11;28.5;90;439;40;1010.3
1476853813;2016/10/19 10:40:13;28.5;90;429;43;1010.3
1476854115;2016/10/19 10:45:15;28.5;90;425;42;1010.3
1476854418;2016/10/19 10:50:18;28.5;90;421;41;1010.3
1476854720;2016/10/19 10:55:20;28.5;90;418;42;1010.2
1476855022;2016/10/19 11:00:22;28.6;90;420;42;1010.1
1476855324;2016/10/19 11:05:24;28.6;90;409;43;1010.1
1476855627;2016/10/19 11:10:27;28.6;90;416;41;1010.1
1476855929;2016/10/19 11:15:29;28.6;90;423;45;1010
1476856231;2016/10/19 11:20:31;28.6;90;419;50;1010
1476856533;2016/10/19 11:25:33;28.6;90;417;43;1010
1476856836;2016/10/19 11:30:36;28.7;90;418;42;1009.9
1476857138;2016/10/19 11:35:38;28.7;90;420;40;1009.9
1476857440;2016/10/19 11:40:40;28.7;90;415;43;1009.8
1476857742;2016/10/19 11:45:42;28.7;90;418;42;1009.7
1476858044;2016/10/19 11:50:44;28.7;90;425;42;1009.6
1476858346;2016/10/19 11:55:46;28.7;90;430;43;1009.4
1476858648;2016/10/19 12:00:48;28.7;90;432;43;1009.4
1476858950;2016/10/19 12:05:50;28.7;90;429;45;1009.3
1476859253;2016/10/19 12:10:53;28.8;90;439;43;1009.2
1476859555;2016/10/19 12:15:55;28.7;90;418;44;1009.2
1476859857;2016/10/19 12:20:57;28.8;90;420;52;1009.1
1476860159;2016/10/19 12:25:59;28.8;90;420;45;1009
1476860463;2016/10/19 12:31:03;28.8;90;423;45;1008.9
1476860766;2016/10/19 12:36:06;28.8;90;412;49;1008.8
1476861068;2016/10/19 12:41:08;28.8;90;415;48;1008.7
1476861370;2016/10/19 12:46:10;28.8;90;412;46;1008.7
1476861670;2016/10/19 12:51:10;28.8;90;414;46;1008.6
1476861972;2016/10/19 12:56:12;28.8;90;413;49;1008.5
1476862276;2016/10/19 13:01:16;28.8;90;418;46;1008.4
1476862526;2016/10/19 13:05:26;28.8;90;407;46;1008.3
1476862826;2016/10/19 13:10:26;28.9;90;418;51;1008.2
1476863128;2016/10/19 13:15:28;28.9;89;418;50;1008.1
1476863430;2016/10/19 13:20:30;28.8;89;423;49;1008.1
1476863732;2016/10/19 13:25:32;28.9;89;426;46;1008
1476864034;2016/10/19 13:30:34;28.8;89;406;47;1007.9
1476864337;2016/10/19 13:35:37;28.9;89;423;48;1007.7
1476864639;2016/10/19 13:40:39;28.8;89;413;45;1007.7
1476864942;2016/10/19 13:45:42;28.9;89;458;47;1007.6
1476865244;2016/10/19 13:50:44;28.9;90;480;48;1007.5
1476865547;2016/10/19 13:55:47;28.9;89;496;49;1007.4
1476865848;2016/10/19 14:00:48;28.9;89;481;47;1007.4
1476866152;2016/10/19 14:05:52;29;89;474;51;1007.4
1476866454;2016/10/19 14:10:54;28.9;89;476;46;1007.4
1476866757;2016/10/19 14:15:57;29;89;483;46;1007.4
1476867059;2016/10/19 14:20:59;29;89;467;46;1007.5
1476867361;2016/10/19 14:26:01;29;89;458;44;1007.4
1476867663;2016/10/19 14:31:03;29;89;450;42;1007.4
1476867965;2016/10/19 14:36:05;29;89;436;44;1007.4
1476868267;2016/10/19 14:41:07;29;89;418;43;1007.3
1476868569;2016/10/19 14:46:09;29;89;419;48;1007.3
1476868870;2016/10/19 14:51:10;29;89;404;43;1007.2
1476869173;2016/10/19 14:56:13;29;89;416;43;1007.1
1476869475;2016/10/19 15:01:15;29;89;411;45;1007.1
1476869777;2016/10/19 15:06:17;29;89;405;43;1007
1476870079;2016/10/19 15:11:19;29;88;409;44;1007
1476870381;2016/10/19 15:16:21;29;89;410;43;1006.9
1476870683;2016/10/19 15:21:23;29;89;408;43;1006.9
1476870985;2016/10/19 15:26:25;29;89;413;45;1006.9
1476871287;2016/10/19 15:31:27;29;89;410;47;1007
1476871588;2016/10/19 15:36:28;29;89;410;43;1007
1476871890;2016/10/19 15:41:30;29;89;419;43;1007.1
1476872193;2016/10/19 15:46:33;29;89;414;45;1007.2
1476872495;2016/10/19 15:51:35;29;89;408;46;1007.2
1476872797;2016/10/19 15:56:37;29;89;419;47;1007.3
1476873099;2016/10/19 16:01:39;28.9;89;440;45;1007.3
1476873401;2016/10/19 16:06:41;28.9;89;415;46;1007.3
1476873703;2016/10/19 16:11:43;28.8;89;415;45;1007.4
1476874006;2016/10/19 16:16:46;28.8;89;413;46;1007.4
1476874307;2016/10/19 16:21:47;28.8;89;420;48;1007.4
1476874610;2016/10/19 16:26:50;28.8;89;438;46;1007.4
1476874911;2016/10/19 16:31:51;28.8;89;449;46;1007.4
1476875214;2016/10/19 16:36:54;28.8;89;439;46;1007.3
1476875515;2016/10/19 16:41:55;28.8;89;449;46;1007.3
1476875818;2016/10/19 16:46:58;28.8;89;441;50;1007.3
1476876120;2016/10/19 16:52:00;28.8;89;435;47;1007.3
1476876421;2016/10/19 16:57:01;28.8;89;429;46;1007.3
1476876723;2016/10/19 17:02:03;28.8;89;437;46;1007.3
1476877025;2016/10/19 17:07:05;28.8;89;430;46;1007.3
1476877327;2016/10/19 17:12:07;28.7;89;415;46;1007.3
1476877629;2016/10/19 17:17:09;28.7;89;406;46;1007.3
1476877931;2016/10/19 17:22:11;28.7;89;404;46;1007.3
1476878233;2016/10/19 17:27:13;28.7;89;409;46;1007.4
1476878535;2016/10/19 17:32:15;28.7;89;404;46;1007.5
1476878838;2016/10/19 17:37:18;28.7;89;402;46;1007.6
1476879140;2016/10/19 17:42:20;28.7;89;416;46;1007.7
1476879441;2016/10/19 17:47:21;28.7;89;414;46;1007.8
1476879743;2016/10/19 17:52:23;28.7;89;421;46;1007.9
1476880045;2016/10/19 17:57:25;28.7;89;421;42;1007.9
1476880348;2016/10/19 18:02:28;28.7;89;427;43;1008.1
1476880651;2016/10/19 18:07:31;28.8;88;414;40;1008.2
1476880953;2016/10/19 18:12:33;28.8;88;430;40;1008.3
1476881254;2016/10/19 18:17:34;28.8;88;417;41;1008.4
1476881556;2016/10/19 18:22:36;28.8;88;421;41;1008.5
1476881858;2016/10/19 18:27:38;28.8;88;425;46;1008.7
1476882160;2016/10/19 18:32:40;28.8;88;430;49;1008.8
1476882462;2016/10/19 18:37:42;28.8;88;429;46;1008.9
1476882764;2016/10/19 18:42:44;28.8;88;425;44;1009
1476883066;2016/10/19 18:47:46;28.8;88;434;41;1009
1476883368;2016/10/19 18:52:48;28.8;88;435;42;1009
1476883672;2016/10/19 18:57:52;28.8;88;430;41;1009.1
1476883974;2016/10/19 19:02:54;28.7;88;432;40;1009.2
1476884276;2016/10/19 19:07:56;28.8;88;429;39;1009.3
1476884578;2016/10/19 19:12:58;28.7;88;427;40;1009.4
1476884879;2016/10/19 19:17:59;28.7;88;425;39;1009.4
1476885181;2016/10/19 19:23:01;28.7;88;420;38;1009.3
1476885484;2016/10/19 19:28:04;28.7;88;422;38;1009.5
1476885786;2016/10/19 19:33:06;28.7;88;418;41;1009.6
1476886089;2016/10/19 19:38:09;28.7;88;416;39;1009.7
1476886391;2016/10/19 19:43:11;28.7;89;414;41;1009.7
1476886691;2016/10/19 19:48:11;28.7;88;425;40;1009.8
1476886993;2016/10/19 19:53:13;28.7;88;424;39;1009.9
1476887295;2016/10/19 19:58:15;28.7;88;419;38;1010
1476887597;2016/10/19 20:03:17;28.7;89;420;38;1010.1
1476887900;2016/10/19 20:08:20;28.7;89;417;38;1010
1476888202;2016/10/19 20:13:22;28.6;89;404;38;1010
1476888505;2016/10/19 20:18:25;28.6;89;402;39;1010
1476888807;2016/10/19 20:23:27;28.6;89;402;38;1010
1476889109;2016/10/19 20:28:29;28.6;89;410;38;1010.2
1476889411;2016/10/19 20:33:31;28.6;89;410;39;1010.2
1476889713;2016/10/19 20:38:33;28.6;89;408;39;1010.2
1476890015;2016/10/19 20:43:35;28.6;89;411;39;1010.3
1476890317;2016/10/19 20:48:37;28.6;89;408;47;1010.4
1476890619;2016/10/19 20:53:39;28.6;89;407;47;1010.4
1476890922;2016/10/19 20:58:42;28.6;89;411;45;1010.4
1476891224;2016/10/19 21:03:44;28.5;89;407;47;1010.4
1476891525;2016/10/19 21:08:45;28.5;89;411;45;1010.4
1476891827;2016/10/19 21:13:47;28.5;89;411;44;1010.5
1476892130;2016/10/19 21:18:50;28.5;89;420;44;1010.6
1476892432;2016/10/19 21:23:52;28.5;89;433;45;1010.5
1476892734;2016/10/19 21:28:54;28.5;89;443;44;1010.5
1476893036;2016/10/19 21:33:56;28.5;89;462;45;1010.5
1476893339;2016/10/19 21:38:59;28.5;89;459;47;1010.5
1476893641;2016/10/19 21:44:01;28.5;89;455;46;1010.5
1476893944;2016/10/19 21:49:04;28.5;89;448;46;1010.6
1476894246;2016/10/19 21:54:06;28.5;89;443;47;1010.6
1476894548;2016/10/19 21:59:08;28.5;89;448;45;1010.6
1476894850;2016/10/19 22:04:10;28.5;89;433;46;1010.6
1476895152;2016/10/19 22:09:12;28.5;89;444;45;1010.5
1476895454;2016/10/19 22:14:14;28.5;89;449;43;1010.5
1476895756;2016/10/19 22:19:16;28.5;89;441;44;1010.3
1476896058;2016/10/19 22:24:18;28.4;89;426;48;1010.3
1476896361;2016/10/19 22:29:21;28.5;89;438;48;1010.2
1476896663;2016/10/19 22:34:23;28.4;90;440;46;1010.1
1476896965;2016/10/19 22:39:25;28.5;90;435;42;1010
1476897267;2016/10/19 22:44:27;28.4;90;442;45;1009.9
1476897569;2016/10/19 22:49:29;28.4;90;435;43;1009.9
1476897871;2016/10/19 22:54:31;28.4;90;431;41;1009.8
1476898174;2016/10/19 22:59:34;28.4;90;433;46;1009.8
1476898476;2016/10/19 23:04:36;28.4;90;438;45;1009.7
1476898778;2016/10/19 23:09:38;28.4;90;433;41;1009.6
1476899081;2016/10/19 23:14:41;28.4;90;434;45;1009.5
1476899384;2016/10/19 23:19:44;28.4;90;433;45;1009.5
1476899686;2016/10/19 23:24:46;28.4;90;431;44;1009.5
1476899988;2016/10/19 23:29:48;28.4;90;437;46;1009.3
1476900290;2016/10/19 23:34:50;28.4;90;431;45;1009.2
1476900592;2016/10/19 23:39:52;28.4;90;436;44;1009.1
1476900894;2016/10/19 23:44:54;28.4;90;430;45;1009
1476901196;2016/10/19 23:49:56;28.4;90;434;48;1009
1476901498;2016/10/19 23:54:58;28.4;90;426;49;1008.9
1476901801;2016/10/20 00:00:01;28.4;90;435;46;1008.9
1476902103;2016/10/20 00:05:03;28.4;90;428;45;1008.8
1476902407;2016/10/20 00:10:07;28.4;90;433;50;1008.8
1476902709;2016/10/20 00:15:09;28.3;90;435;50;1008.8
1476903010;2016/10/20 00:20:10;28.3;90;439;51;1008.7
1476903312;2016/10/20 00:25:12;28.3;90;438;49;1008.6
1476903615;2016/10/20 00:30:15;28.3;90;441;45;1008.5
1476903917;2016/10/20 00:35:17;28.3;90;438;49;1008.5
1476904220;2016/10/20 00:40:20;28.3;90;439;50;1008.5
1476904522;2016/10/20 00:45:22;28.3;90;446;44;1008.5
1476904823;2016/10/20 00:50:23;28.3;90;436;48;1008.4
1476905125;2016/10/20 00:55:25;28.2;90;445;47;1008.4
1476905428;2016/10/20 01:00:28;28.2;90;436;46;1008.4
1476905731;2016/10/20 01:05:31;28.2;90;440;49;1008.3
1476906033;2016/10/20 01:10:33;28.2;90;435;48;1008.1
1476906335;2016/10/20 01:15:35;28.2;90;446;48;1008.1
1476906638;2016/10/20 01:20:38;28.2;90;441;46;1008
1476906940;2016/10/20 01:25:40;28.2;90;438;51;1008
1476907244;2016/10/20 01:30:44;28.2;90;439;46;1008
1476907546;2016/10/20 01:35:46;28.2;90;434;46;1007.9
1476907848;2016/10/20 01:40:48;28.2;90;441;44;1007.9
1476908150;2016/10/20 01:45:50;28.2;90;434;44;1007.8
1476908451;2016/10/20 01:50:51;28.2;90;434;42;1007.8
1476908753;2016/10/20 01:55:53;28.1;90;424;42;1007.7
1476909056;2016/10/20 02:00:56;28.1;90;420;48;1007.7
1476909358;2016/10/20 02:05:58;28.1;90;434;47;1007.7
1476909659;2016/10/20 02:10:59;28.1;90;423;40;1007.6
1476909961;2016/10/20 02:16:01;28.1;90;423;39;1007.6
1476910265;2016/10/20 02:21:05;28.2;90;430;39;1007.6
1476910567;2016/10/20 02:26:07;28.1;90;433;41;1007.6
1476910869;2016/10/20 02:31:09;28.2;90;425;43;1007.6
1476911171;2016/10/20 02:36:11;28.1;90;430;38;1007.7
1476911474;2016/10/20 02:41:14;28.1;90;427;38;1007.7
1476911776;2016/10/20 02:46:16;28.1;90;425;38;1007.6
1476912077;2016/10/20 02:51:17;28.1;90;429;39;1007.6
1476912379;2016/10/20 02:56:19;28.1;90;425;37;1007.5
1476912682;2016/10/20 03:01:22;28.1;90;427;37;1007.5
1476912984;2016/10/20 03:06:24;28.1;90;425;40;1007.5
1476913286;2016/10/20 03:11:26;28.1;90;429;38;1007.6
1476913588;2016/10/20 03:16:28;28.1;90;415;40;1007.5
1476913891;2016/10/20 03:21:31;28.1;90;426;40;1007.5
1476914193;2016/10/20 03:26:33;28.1;90;422;37;1007.5
1476914495;2016/10/20 03:31:35;28.1;90;430;36;1007.5
1476914797;2016/10/20 03:36:37;28.1;90;426;37;1007.4
1476915099;2016/10/20 03:41:39;28.1;90;431;37;1007.4
1476915401;2016/10/20 03:46:41;28.1;90;431;37;1007.4
1476915704;2016/10/20 03:51:44;28.1;90;434;37;1007.4
1476916006;2016/10/20 03:56:46;28;90;434;38;1007.4
1476916308;2016/10/20 04:01:48;28.1;90;437;38;1007.4
1476916610;2016/10/20 04:06:50;28;90;437;38;1007.5
1476916912;2016/10/20 04:11:52;28;90;439;38;1007.5
1476917214;2016/10/20 04:16:54;28;90;445;39;1007.5
1476917517;2016/10/20 04:21:57;28;90;439;38;1007.6
1476917819;2016/10/20 04:26:59;28;90;443;39;1007.6
1476918121;2016/10/20 04:32:01;28;90;454;37;1007.6
1476918423;2016/10/20 04:37:03;28;90;460;37;1007.7
1476918726;2016/10/20 04:42:06;28.1;90;478;36;1007.7
1476919028;2016/10/20 04:47:08;28.1;90;480;37;1007.8
1476919330;2016/10/20 04:52:10;28.1;90;480;37;1007.8
1476919632;2016/10/20 04:57:12;28.1;90;469;37;1007.8
1476919934;2016/10/20 05:02:14;28.1;90;482;37;1007.8
1476920236;2016/10/20 05:07:16;28.1;90;476;37;1007.8
1476920539;2016/10/20 05:12:19;28.1;90;473;38;1007.9
1476920841;2016/10/20 05:17:21;28.1;90;486;38;1008
1476921143;2016/10/20 05:22:23;28.1;90;486;39;1008
1476921445;2016/10/20 05:27:25;28.1;90;484;38;1008
1476921747;2016/10/20 05:32:27;28.1;90;478;37;1008
1476922049;2016/10/20 05:37:29;28.1;90;470;37;1008.1
1476922351;2016/10/20 05:42:31;28.1;90;472;37;1008.2
1476922654;2016/10/20 05:47:34;28.1;90;458;37;1008.3
1476922956;2016/10/20 05:52:36;28.1;90;477;38;1008.3
1476923258;2016/10/20 05:57:38;28.1;90;479;38;1008.3
1476923560;2016/10/20 06:02:40;28.1;90;474;37;1008.3
1476923862;2016/10/20 06:07:42;28;90;478;39;1008.3
1476924164;2016/10/20 06:12:44;28.1;90;481;39;1008.4
1476924466;2016/10/20 06:17:46;28;90;480;39;1008.4
1476924768;2016/10/20 06:22:48;28.1;90;487;38;1008.4
1476925070;2016/10/20 06:27:50;28.1;90;500;39;1008.5
1476925373;2016/10/20 06:32:53;28.1;90;503;38;1008.5
1476925675;2016/10/20 06:37:55;28.1;90;514;39;1008.6
